Buchstabe;Seite;ID;variante;review;Name;description;meditags
N;102;     ;;;de Nuremberg;D'or au lion de sable, armé, lampassé et couronné de gueules, à la bordure componée de gueules et d'argent;or,lion,sable,armé,lampassé,couronné,gueules,bordure,componé,gueules,argent,wappen,Armorial Loutsch 102
O;102;     ;;;d'Orange;d'or au cor de chasse d'azur, lié de gueules, virolé et enguiché d'argent;d'or au cor de chasse d'azur, lié de gueules, virolé et enguiché d'argent;wappen,Armorial Loutsch 102
O;102;     ;;;d'Ostfrise;de sable à la harpie couronnée d'or, accompagnée de quatre étoiles à six rais du même;de sable à la harpie couronnée d'or, accompagnée de quatre étoiles à six rais du même;wappen,Armorial Loutsch 102
P;102;     ;;;de Poméranie;d'argent au griffon de gueules, patté et couronné d'or;d'argent au griffon de gueules, patté et couronné d'or,wappen,Armorial Loutsch 102
P;102;     ;;;de Prusse;d'argent à l'aigle de sable, colletée d'une couronne d'or, les ailes liées du même, membrée du même, et portant sur la poitrine le monogramme F.R. également d'or.;d'argent à l'aigle de sable, colletée d'une couronne d'or, les ailes liées du même, membrée du même, et portant sur la poitrine le monogramme F.R. également d'or.,wappen,Armorial Loutsch 102
R;102;     ;;;de Ratzeburg;De gueules à la croix alésée d'argent;De gueules à la croix alésée d'argent,wappen,Armorial Loutsch 102
R;102;     ;;;de Ravensberg;d'argent à trois chevrons de gueules;d'argent à trois chevrons de gueules,wappen,Armorial Loutsch 102
R;102;     ;;;de Ravenstein;de gueules à la barre d'argent, au corbeau de sable posé dans le sens de la barre, tenant en son bec un anneau d'or;de gueules à la barre d'argent, au corbeau de sable posé dans le sens de la barre, tenant en son bec un anneau d'or,wappen,Armorial Loutsch 102
R;102;     ;;;de Regertstein;d'argent à une ramure de cerf de gueules;d'argent à une ramure de cerf de gueules,wappen,Armorial Loutsch 102
R;102;     ;;;de Rietberg;de gueules à l'aigle d'or;de gueules à l'aigle d'or,wappen,Armorial Loutsch 102
R;102;     ;;;de Rostock;D'azur au griffon d'or;D'azur au griffon d'or,wappen,Armorial Loutsch 102
R;102;     ;;;de Ruppin;De gueules à l'aigle d'argent;De gueules à l'aigle d'argent,wappen,Armorial Loutsch 102
S;102;20371;;;de Schwerin;coupé, en chef d'azur au griffon passant d'or, en pointe de sinople à la bordure d'argent;coupé, en chef d'azur au griffon passant d'or, en pointe de sinople à la bordure d'argent,wappen,Armorial Loutsch 102
S;102;     ;;;de Schwerin;Coupé de gueules et d'or;Coupé de gueules et d'or,wappen,Armorial Loutsch 102
S;102;     ;;;de Silésie;D'or à l'aigle de sable, pattée et becquée d'or, lampassée de gueules, la poitrine chargée d'un croissant et d'une croisette pattée d'argent;D'or à l'aigle de sable, pattée et becquée d'or, lampassée de gueules, la poitrine chargée d'un croissant et d'une croisette pattée d'argent,wappen,Armorial Loutsch 102
S;102;     ;;;de Stargard;de gueules au sénestrochère armé d'argent, tenant une bague d'or, et sortant d'une nuée mouvant du flanc sénestre;de gueules au sénestrochère armé d'argent, tenant une bague d'or, et sortant d'une nuée mouvant du flanc sénestre,wappen,Armorial Loutsch 102
S;102;     ;;;de Stettin;D'azur au griffon de gueules, patté et couronné d'or.;D'azur au griffon de gueules, patté et couronné d'or.,wappen,Armorial Loutsch 102
T;102;     ;;;de Tecklenburg;d'argent à trois cceurs de gueules;d'argent à trois cceurs de gueules,wappen,Armorial Loutsch 102
W;102;     ;;;de Wenden;D'argent au griffon barré de gueules et de sinople;D'argent au griffon barré de gueules et de sinople,wappen,Armorial Loutsch 102
W;102;     ;;;de Wenden;d'or à la tête de bceuf de sable, langée et couronnée de gueules, accornée d'argent;d'or à la tête de bceuf de sable, langée et couronnée de gueules, accornée d'argent,wappen,Armorial Loutsch 102
W;102;     ;;;de Wittmund;D'azur à deux fanions d'or, en sautoir;D'azur à deux fanions d'or, en sautoir,wappen,Armorial Loutsch 102
