ID;Name;titre;canton;etat;dissolution;depuis;hp;desc;conseil;legal;arrete;memorial_annee;memorial_p;auteur;projet_en
;Parc Hosingen;Commune de ;Clervaux;Bestehende Gemeinden;;01/01/2014;;;;;;;;;
869;Troisvierges;Commune de ;Clervaux;Bestehende Gemeinden;;;www.troisvierges.lu;"D'or à la montagne à trois coupeaux, celui du milieu plus élevé, de sable, chargée d'une roue motrice de locomotive posée sur un rail, le tout d'argent, ladite montagne sommée d'une croix patriarcale de gueules ornée de sept besants d'argent; auf chef de gueules chargé de trois vierges d'argent, rangées en fasce.";27/09/1982;AM;03/11/1982;1982;945;M. Lenertz;1982
803;Weiswampach;Commune de ;Clervaux;Bestehende Gemeinden;;;www.weiswampach.lu;D'azur à la bande vivrée d'or, accompagnée en chef d'un lion du même, armé et lampassé du gueules, en pointe d'un cor d'or virolé de gueules.;15/06/1979;AM;20/07/1979;1979;908;Dr. J.Cl.Loutsch;1979
862;Wincrange;Commune de ;Clervaux;Bestehende Gemeinden;;;www.wincrange.lu;D'or à la colonne à perron surmontée d'une globe sommé d'une croix, le tout de sable, au chef de gueules au cor contourné d'or accosté de deux fleurs de lis d'argent.;30/07/1982;AM;23/08/1982;1982;840;Dr. J.Cl.Loutsch;1982
722;Bettendorf;Commune de ;Diekirch;Bestehende Gemeinden;;;www.bettendorf.lu;Coupé d'or et d'argent à la fasce vivrée de gueules brochant sur la partition, accompagnée en chef d'une croix ancrée de sable, en pointe de trois fleurs de lis du même posées 2 et 1.;13/12/1983;AM;08/02/1984;1984;374;M. Lenertz;1983
721;Bourscheid;Commune de ;Diekirch;Bestehende Gemeinden;;;www.bourscheid.lu;D'argent au château à cinq tours de gueules posé sur une montagne de sinople chargé d'une coquille d'or, le château surmonté de trois feuilles de nénuphar de gueules posées 2 et 1.;02/09/1982;AM;03/11/1982;1982;945;M. Lenertz;1982
497;Diekirch;Ville de;Diekirch;Bestehende Gemeinden;;1843-02-24;www.diekirch.lu;Burelé d'or et d'azur au lion couronné d'argent soutenu d'une tour de gueules maçonnée de sable mouvant de la pointe. L'écu timbré d'une couronne murale de trois tours de gueules maçonnée de sable.;18/06/1986;AM;14/06/1988;1988;602;N. Lemogne;1984
760;Erpeldange;Commune d';Diekirch;Bestehende Gemeinden;;;www.erpeldange.lu;"Ecartelé en sautoir: au I et IV de gueules à une étoile à sept rais d'or; au II et III d'argent au tourteau de sable.";07/02/1978;AM;21/09/1978;1978;1100;Dr. J.Cl.Loutsch;1978
762;Ettelbruck;Ville d';Diekirch;Bestehende Gemeinden;;04/08/1907;www.ettelbruck.lu;Ecartelé: aux I et IV les armoiries nationales, aux II et III d'azur à un pont d'or sur une eau d'azur, en chef un caducée et deux gerbes de blé d'or, liées de gueules.;;GD;24/03/1953;1953;327;L. Wirion;1951
764;Feulen;Commune de ;Diekirch;Bestehende Gemeinden;;;www.feulen.lu;D'argent au lévrier courant de sable accompagné de trois feuilles de nénuphar de gueules.;18/09/1980;AM;06/11/1980;1980;1143;Dr. J.Cl.Loutsch;1963
12938;Mertzig;Commune de ;Diekirch;Bestehende Gemeinden;;;www.mertzig.lu;"D'azur à la bande vivrée d'argent, au flanc senestre l'aigle romaine; au chef d'or chargé de trois pics à pointe &quot;grain d'orge&quot; de sable.";;GD;25/05/1961;1961;528;P. Gilson;1960
843;Reisdorf;Commune de ;Diekirch;Bestehende Gemeinden;;;www.reisdorf.lu;Burelé ondé d'or et d'azur de dix pièces à la croix tréflée et vidée de gueules brochant en abîme.;11/08/1983;AM;09/02/1984;1984;376;M. Lenertz;1982
838;Schieren;Commune de ;Diekirch;Bestehende Gemeinden;;;;Coupé d'argent et d'or, à la fasce ondée d'azur brochant sur la partition, accompagnée en chef d'un arbre arraché de sinople accosté de deux fleurs de lis de sable, en pointe d'une croix ancrée de gueules.;30/12/1985;AM;29/01/1986;1986;365;M. Lenertz;1985
;Vallée de l'Ernz;Commune de ;Diekirch;Bestehende Gemeinden;;01/01/2014;https://www.aerenzdall.lu/;;;;;;;;
488;Beaufort;Commune de ;Echternach;Bestehende Gemeinden;;;www.beaufort.lu;D'or à la tour ouverte, crénelée de cinq pièces, de gueules, maçonnée de sable, au chef de gueules charge d'un lambel à cinq pendants d'argent.;03/07/1986;AM;10/10/1986;1986;1374;M. Lenertz;1986
491;Berdorf;Commune de ;Echternach;Bestehende Gemeinden;;;www.berdorf.lu;D'or à la croix fleurdelisée de gueules accostée en chef de deux béquilles de Saint Antoine du même et accompagnée en pointe d'un pont de trois arches de sable mouvant de flancs, posé sur une rivière d'azur mouvant de la pointe.;28/12/1988;;             ;1989;;Dr. J.Cl.Loutsch;1983
738;Consdorf;Commune de ;Echternach;Bestehende Gemeinden;;;www.consdorf.lu;Parti de gueules et d'or à l'orle de cinq étoiles aboutées, parti d'argent et de sable.;01/07/1986;AM;28/07/1986;1986;788;M. Lenertz;1986
500;Echternach;Ville d';Echternach;Bestehende Gemeinden;;1848-02-24;www.echternach.lu;D'argent à l'aigle de sable, l'écu timbré d'une couronne d'or.;;Hoge;1818-11-10 ;;;inconnu;
796;Mompach;Commune de ;Echternach;Bestehende Gemeinden;;;www.mompach.lu;"Ecartelé: aux I et IV bandé d'or et d'azur de six pièces à la croix ancrée de gueules brochante; aux II et III d'argent au lion de sable armé et lampassé de gueules.";18/07/1984;AM;18/10/1984;1984;933;M. Lenertz;1984
12886;Rosport;Commune de ;Echternach;Bestehende Gemeinden;;;www.rosport.lu;"Coupé-ondé de gueules et d'azur à trois crosses d'abbé d'or, deux affrontées et passées en sautoir, la troisième renversée et mise en pal; à la croix ancrée d'argent en abîme brochant sur le tout.";09/04/1983;AM;10/10/1985;1985;1220;M. Lenertz;1982
858;Waldbillig;Commune de ;Echternach;Bestehende Gemeinden;;;www.waldbillig.lu;D'or à la croix ancrée de gueules, au chef du même chargé d'un masque de renard d'or accosté de deux anilles d'argent.;17/05/1984;AM;13/06/1984;1984;584;M. Lenertz;1983
494;Bettembourg;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.bettembourg.lu;Parti, au I d'argent au lion de sable, lampassé et armé de gueules, au II de gueules au château à deux tours d'or.;11/07/1981;AM;03/08/1981;1981;1032;J. Flies;1980
498;Differdange;Ville de;Esch-sur-Alzette;Bestehende Gemeinden;;14/08/1907;www.differdange.lu;D'azur au lion d'or.;;GD;06/01/1971;1971;166;R. Matagne;1970
499;Dudelange;Ville de;Esch-sur-Alzette;Bestehende Gemeinden;;14/08/1907;www.dudelange.lu;D'or au lion de sable;;AM;04/08/1908;;;N. van Werweke;1908
757;Esch-sur-Alzette;Ville d';Esch-sur-Alzette;Bestehende Gemeinden;;06/06/1906;www.esch.lu;D'argent à une tour de gueules ouverte et deux fois ajourée, à cinq créneaux, accostée de l'écusson des armes de l'ancien Duché de Luxembourg (burelé d'argent et d'azur de dix pièces, au lion de gueules, rampant, la queue fourchue, armé, lampassé et couronné d'or). Le pied de la tour et figuré par un terrain ondulé d'argent et d'azur.;;GD;1871-05-11 ;1871;73;inconnu;
766;Frisange;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.frisange.lu;"Tiercé en pairle; à dextre d'azur à la demi-aigle d'argent, à senestre d'or à la demi-aigle de sable, au chef du même chargé de deux crosses d'abbé adossées mises en pal, mouvant de la partition, celle de dextre d'or, celle de senestre d'argent.";08/05/1981;AM;18/08/1981;1981;1099;M. Lenertz;1981
788;Kayl;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.kayl.lu;D'or au griffon de sable, armé et lampassé de gueules.;;GD;30/05/1975;1975;534;A. Atten;1974
794;Leudelange;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.leudelange.lu;D'or à l'ours de sable, au chef de gueules chragé de trois merlettes d'argent.;;GD;23/10/1974;1974;1199;A. May;1974
1706;Mondercange;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.mondercange.lu;Coupé d'or et d'argent, à la fasce de gueules brochant, accompagnée en chef d'une rose à six feuilles de gueules entre deux étoiles du même, en pointe d'une porte ouverte du même.;14/07/1981;AM;18/08/1981;1981;1030;Dr. J.Cl.Loutsch;1981
797;Pétange;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.petange.lu;"Coupé; en chef d'azur à deux bars adossés d'or, cantonnés de quatre croisettes recroisettées au pied fiché du même; en pointe de gueules au lion d'or; à la fasce betessée d'argent brochant sur la partition.";21/05/1976;AM;15/11/1976;1976;1425;Dr. J.Cl.Loutsch;1976
834;Reckange;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.reckange.lu;Tranché d'argent et de sable par une bande ondée et coticée d'azur et d'argent de quatre pièces, accompagnée en chef de trois merlettes de sable posées 2-1, et en pointe d'une croix ancrée d'or.;25/09/1980;AM;06/11/1980;1980;1144;M. Lenertz;1980
846;Roeser;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.roeser.lu;Gironné d'or et d'azur de douze pièces, à l'écusson de gueules chargé de trois feuilles de nénuphar d'or posées 2 et 1, brochant sur le tout.;08/05/1984;AM;26/07/1984;1984;725;M. Lenertz;1984
847;Rumelange;Ville de;Esch-sur-Alzette;Bestehende Gemeinden;;04/08/1907;www.rumelange.lu;D'argent au mineur ayant une lampe et une pioche de mineur, au naturel.;;GD;08/07/1909;;;N. van Werweke;1908
871;Sanem;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.sanem.lu;"Parti: au I d'or au lion contourné de sable, armé et lampassé de gueules, la queue fourchue et passée en sautoir; au II d'argent au lion de sable, armé et lampassé de gueules; l'écu à la bordure de gueules, alternativement chargée de quatre roues dentées d'or et de quatre socs de charrue d'argent.";;GD;31/07/1970;1970;1390;Dr. J.Cl.Loutsch;1967
848;Schifflange;Commune de ;Esch-sur-Alzette;Bestehende Gemeinden;;;www.schifflange.lu;D'or à la bande de gueules, chargée de trois moufles senestres d'argent appaumées, posées dans le sens de la bande.;;GD;12/03/1975;1975;374;inconnu;
708;Bech;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.bech.lu;D'argent à la croix ancrée de sable, au chef de gueules chargé d'un lambel à l'ancienne de cinq pendants d'argent;;AM;           ;1989;;conseil communal;1988
495;Betzdorf;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.betzdorf.lu;"Ecartelé: aux I et IV d'azur à la croix ancrée d'argent: aux II et III d'argent au lion d'azur armé et lampassé de gueules; à la clef de gueules posée en pal, le panneton en haut, brochant sur le tout.";22/11/1984;AM;22/02/1985;1985;541;M. Lenertz;1984
718;Biwer;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.biwer.lu;D'or à la croix ancrée de gueules, au chef d'azur chargé de deux crosses d'abbé d'or, garnes d'argent, affrontées et posées en sautoir, liées par deux annelets entrelacés d'argent.;18/10/1985;AM;18/10/1985;1985;1220;M. Lenertz;1985
765;Flaxweiler;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.flaxweiler.lu;"Parti d'or au lion de sable armé et lampassé de gueules, et de gueules à la clef d'argent contournée mise en pal, le panneton vers le haut; à la bordure partie de gueules et d'or chargée de cinq quintefeuilles en couleurs échangées, celle de la pointe de l'un en l'autre et brochant sur la partition.";20/05/1985;AM;18/10/1985;1985;1220;M. Lenertz;1984
768;Grevenmacher;Ville de;Grevenmacher;Bestehende Gemeinden;;1843-02-24;www.grevenmacher.lu;Burelé d'argent et d'azur au lion de gueules, armé, lampassé et couronné d'or la queue fourchue et passée en sautoir, à la clef d'argent posée en barre, le panneton en haut, brochant sur le tout. L'écu sommé d'une couronne murale de cinq tours au naturel, maçonnée de sable.;18/01/1984;AM;26/03/1984;1984;454;commission héraldique;1984
787;Junglinster;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.junglinster.lu;D'argent à deux pals de gueules, à la croix tréflée de sable brochant sur le tout.;30/10/1984;AM;11/12/1984;1984;1033;N. Lemogne;1983
816;Manternach;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.manternach.lu;Ecartelé d'or et d'azur à la croix ancrée écartelée de gueules et d'argent, brochant.;29/10/1983;AM;19/12/1983;1983;1379;Dr. J.Cl.Loutsch;1983
829;Mertert;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.mertert.lu;d'azur au griffon rampant coupé d'argent et de gueules.;;GD;12/03/1975;;;F. Mathieu;1974
864;Wormeldange;Commune de ;Grevenmacher;Bestehende Gemeinden;;;www.wormeldange.lu;"Parti d'or et de sinople à deux pampres fruités, feuillés et vrillés de l'un en l'autre; à la clef de gueules, le panneton en haut à senestre, brochant en pal sur la partition.";29/03/1985;AM;07/05/1986;1986;575;M. Lenertz;1985
486;Bertrange;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.bertrange.lu;Coupé d'argent et de gueules, au lion de l'un en l'autre, armé, lampassé et couronné d'or, la queue fourchue et passée en sautoir.;29/10/1981;AM;22/12/1981;1981;1362;Dr. J.Cl.Loutsch;1981
735;Contern;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.contern.lu;D'argent à la fasce ondée de gueules chargée de trois trangles également ondées d'or, ladite fasce accompagnée en chef d'une croix ancrée de gueules, en pointe d'une coquille de sable.;15/06/1982;AM;26/07/1982;1982;776;M. Lenertz;1982
778;Hesperange;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.hesperange.lu;Fascé d'or et d'azur de six pièces à la bande de gueules brochante, accompagnée en chef d'une tour crénelée d'argent, maçonnée de sable, et en point d'une fleur de lis aussi d'argent.;24/01/1983;AM;04/02/1983;1983;326;M. Lenertz;1982
1724;Luxembourg;Ville de;Luxembourg;Bestehende Gemeinden;;1843-02-24;www.vdl.lu;D'argent à cinq burelles d'azur au lion de gueules couronné d'or brochant, l'écu timbré d'une couronne d'or.;;Hoge;1818-11-10 ;;;inconnu;
866;Niederanven;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.niederanven.lu;"Parti de gueules au tilleul feuillé, fruité et arraché d'or, et d'azur au casque romain d'argent brochant sur une crosse d'or posée en barre; au chef d'or chargé d'une quintefeuille de gueules boutonnée d'argent brochant sur deux bâtons fleurdelisés de sable posés en sautoir.";17/11/1980;AM;02/12/1980;1980;1144;M. Lenertz;1980
837;Sandweiler;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.sandweiler.lu;Burelé d'or et de gueules de dix pièces à la croix de sable brochant, la traverse chargé d'un quadriréacteur d'argent de front.;24/11/1982;AM;05/01/1983;1983;207;M. Lenertz;1982
799;Schuttrange;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.schuttrange.lu;"Parti de gueules au lion d'or et d'azur à la rose d'argent; auf chef d'or.";09/03/1977;AM;20/09/1978;1978;1009;conseil communal;1977
801;Steinsel;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.steinsel.lu;Coupé d'argent à une porte de ville ouverte à trois tours de gueules, l'ouverture de la porte chargée d'une anille de sable, et de gueules à trois lions d'argent posés 2 et 1.;06/06/1983;AM;15/07/1983;1983;960;M. Lenertz;1983
854;Strassen;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.strassen.lu;De gueules à cinq pals d'or.;14/10/1976;AM;07/12/1976;1976;1474;inconnu;
1705;Walferdange;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.walferdange.lu;"D'or au renard rampant de gueules tenant de ses pattes de devant une flèche du même posée en pal, accompagné de sept billettes aussi de gueules posées en orle aux flancs et en pointe; au chef d'azur à la porte de trois tours ouverte d'or.";11/11/1983;AM;26/03/1984;1984;454;Dr. J.Cl.Loutsch;1983
861;Weiler-la-Tour;Commune de ;Luxembourg;Bestehende Gemeinden;;;www.weiler-la-tour.lu;"D'or à la fasce ondée d'azur à la tour de gueules couverte d'azur, ouverte et ajourée d'argent, brochant, chapé d'un fascé d'or et d'azur; au chevron de gueules chargé de trois fleurs de lis d'argent brochant sur la partition.";26/03/1981;AM;15/05/1981;1981;821;M. Lenertz;1981
492;Berg;Commune de ;Mersch;Bestehende Gemeinden;;;;"D'argent à l'aigle de sable accompagnée en chef, aux flancs et en pointe de cinq trèfles de sinople posés 2-2-1; au chef d'azur chargé d'une couronne grand-ducale d'or.";15/12/1988;AM;             ;1989;;M. Lenertz;1983
716;Bissen;Commune de ;Mersch;Bestehende Gemeinden;;;www.bissen.lu;Burelé d'argent et de sable de dix pièces.;21/12/1981;AM;26/07/1982;1982;775;adaptation moyen age;
763;Fischbach;Commune de ;Mersch;Bestehende Gemeinden;;;;De sable à deux poisson adossés d'argent, accompagnés en chef d'une couronne grand-ducale d'or.;09/07/1983;AM;21/11/1983;1983;1252;Dr. J.Cl.Loutsch;1982
776;Heffingen;Commune de ;Mersch;Bestehende Gemeinden;;;www.heffingen.lu;D'argent à la fasce vivrée de sable accompagnée en chef d'un lion passant du même, en pointe d'une croix ancrée de gueules.;18/10/1982;AM;05/01/1983;1983;206;Dr. J.Cl.Loutsch;1982
;Helperknapp;Commune de ;Mersch;Bestehende Gemeinden;;;www.helperknapp.lu;emblème pseudo-héraldique;;;;;;;
795;Larochette;Commune de ;Mersch;Bestehende Gemeinden;;;www.larochette.lu;De gueules à la tour d'argent maçonnée de sable, accostée de deux écussons d'or à la croix ancrée de gueules.;20/06/1985;AM;07/05/1986;1986;574;Dr. J.Cl.Loutsch;1985
827;Lintgen;Commune de ;Mersch;Bestehende Gemeinden;;;www.lintgen.lu;"Coupé-ondé; en chef d'or à deux étoiles, à huit rais de gueules posées en fasce, en pointe d'azur à la croix pattée et alésée d'or.";05/04/1982;AM;24/05/1982;1982;578;M. Lenertz;1981
873;Lorentzweiler;Commune de ;Mersch;Bestehende Gemeinden;;;www.lorentzweiler.lu;Taillé de gueules et d'or à un gril de mêmes et de l'un en l'autre posé en barre, accompagnée en chef d'une main jurante apaumée d'argent et en pointe d'un ours passant de sable sellé de gueules.;20/05/1978;AM;05/10/1978;1978;1100;M. Lenertz;1978
824;Mersch;Commune de ;Mersch;Bestehende Gemeinden;;;www.mersch.lu;Fascé d'or et d'azur, la fasce du chef chargée à dextre d'une molette de sable, à la bordure de gueules.;12/10/1983;AM;04/11/1983;1983;1234;N. Lemogne;1983
832;Nommern;Commune de ;Mersch;Bestehende Gemeinden;;;www.nommern.lu;Burelé d'or et d'azur de dix pièces à la croix ancrée de gueules brochante, au chef de gueules chargé de trois merlettes d'argent.;13/07/1982;AM;17/11/1982;1982;972;M. Lenertz;1982
490;Beckerich;Commune de ;Redange;Bestehende Gemeinden;;;www.beckerich.lu;Parti d'or et d'azur à deux crosses adossées de l'un en l'autre mouvant de la pointe et brochant sur la partition, les crosses soutenues à dextre par un loup rampant contourné au naturel et à senestre par un lion d'argent;07/10/1982;AM;29/10/1982;1982;344;M. Lenertz;1982
758;Ell;Commune d';Redange;Bestehende Gemeinden;;;www.ell.lu;Burelé d'argent et d'azur à la bordure de sable, chargé en coeur d'un écusson de gueules au chevron d'argent accompagné en pointe d'une croix ancrée du même.;18/12/1984;AM;16/04/1985;1985;636;N. Lemogne;1984
772;Grosbous;Commune de ;Redange;Bestehende Gemeinden;;;www.grosbous.lu;"Ecartelé en sautoir: aux I et IV de gueules à la quintfeuille d'argent; aux II et III d'or au lion de gueules, celui du II contourné.";16/11/1982;AM;01/12/1982;1982;994;M. Lenertz;1982
842;Preizerdaul;Commune de ;Redange;Bestehende Gemeinden;;;www.preizerdaul.lu;D'or à la fasce ondée de gueules accompagnée de trois étoiles du même et d'une fleur de lis d'azur au point du chef.;20/03/1985;AM;02/07/1985;1985;941;Dr. J.Cl.Loutsch;1985
833;Rambrouch;Commune de ;Redange;Bestehende Gemeinden;;;www.rambrouch.lu;De sable à la quintefeuille feuillée d'or, chapé d'or à deux losanges de sable, au chef d'azur à la perle en poire d'argent, sertie et annelée d'or, accostée de deux croisettes d'argent.;12/03/1981;AM;15/05/1981;1981;821;Dr. J.Cl.Loutsch;1981
835;Redange;Commune de ;Redange;Bestehende Gemeinden;;;www.redange.lu;Burelé d'argent et de gueules, à la bande d'azur chargée de trois étoiles à six rais d'or, brochant.;22/12/1988;AM;27/02/1989;1989;366;inconnu;
836;Saeul;Commune de ;Redange;Bestehende Gemeinden;;;www.saeul.lu;Ecartelé en sautoir, aux I et IV d'argent à deux fasces de gueules, au II de gueules à la croix ancrée d'argent, au III de gueules à la croix ancrée d'or.;24/04/1985;AM;05/06/1985;1985;862;Dr. J.Cl.Loutsch;1985
855;Useldange;Commune de ;Redange;Bestehende Gemeinden;;;www.useldeng.lu;Burelé d'argent et de gueules, à la croix ancrée d'azur, brochant.;08/10/1986;AM;04/12/1986;1986;1600;N. Lemogne;1984
12942;Vichten;Commune de ;Redange;Bestehende Gemeinden;;;www.vichten.lu;Burelé d'argent et de gueules au pal d'or chargé d'une bande de gueules, ledit pal accosté de deux étoiles à six rais d'or.;08/12/1986;AM;05/01/1987;1987;251;M. Lenertz;1986
856;Wahl;Commune de ;Redange;Bestehende Gemeinden;;;www.wahl.lu;"Ecartelé; au I et IV burelé d'argent et d'azur au lion de gueules armé et lampassé d'or brochant, aux II et III burelé d'argent et de gueules; à la croix de sable brochant sur l'écartelé, chargé d'une croix tréflée d'or ornée de cinq rubis de gueules.";17/12/1983;AM;06/02/1984;1984;375;Dr. J.Cl.Loutsch;1983
496;Bous;Commune de ;Remich;Bestehende Gemeinden;;;www.bous.lu;Coupé d'argent à deux bâtons fleurdelisés de sable posés en sautoir chargés en abîme d'un lion de gueules, et de gueules à six molettes d'argent posées 3-2-1.;20/03/1986;AM;23/07/1986;1986;788;M. Lenertz;1985
756;Dalheim;Commune de ;Remich;Bestehende Gemeinden;;;www.dalheim.lu;"Tranché de gueules à un monde d'or sommé d'une aigle romaine du même, et d'azur à deux bars adossés d'argent; à une crosse du même garnie d'or, posée en bande et brochant sur la partition.";15/12/1983;AM;04/04/1984;1984;478;M. Lenertz;1983
823;Lenningen;Commune de ;Remich;Bestehende Gemeinden;;;www.lenningen.lu;écartelé d'or et d'argent à la croix de gueules brochant, cantonnée des pièces d'une croix ancrée déjointe du même.;05/10/1988;AM;10/11/1988;1988;842;M. Lenertz;1988
865;Mondorf-les-Bains;Commune de ;Remich;Bestehende Gemeinden;;;www.mondorf-les-bains.lu;D'or au sautoir de gueules cantonné de quatre quintefeuilles de gueules, feuillées et boutonnées de sinople.;03/04/1980;AM;27/06/1980;1980;866;conseil communal;1980
1723;Remich;Ville de;Remich;Bestehende Gemeinden;;1843-02-24;www.remich.lu;D'argent à cinq burelles d'azur, chargé d'un lion de gueules couronné d'or, l'écu timbré d'une couronne d'or;;hooge;1816-11-16 ;;;inconnu;
22375;Schengen;Commune de ;Remich;Bestehende Gemeinden;;01/01/2014;;Parti d’azur à trois étoiles à cinq rais d’or ordonnés en triangle et d’un burelé d’argent et d’azur au lion de gueules, armé, couronné et lampassé d’or, la queue fourchue et passée en sautoir; le tout enté en pointe d’or à la grappe de vigne tigée de sinople.;;;;;;;
849;Stadtbredimus;Commune de ;Remich;Bestehende Gemeinden;;;www.stadtbredimus.lu;D'or à deux portes d'écluses entr'ouvertes de sable, sur une terrasse ondée d'azur et d'argent de cinq pièces, au chef de gueules chargé de trois ceps fruités sur échalas, le tout d'or.;01/04/1988;AM;05/10/1988;1988;759;R. Matagne;1965
870;Waldbredimus;Commune de ;Remich;Bestehende Gemeinden;;;www.waldbredimus.lu;D'argent à deux sceptres doublement fleurdelisés de sable posés en sautoir, à la croix de gueules brochant, chargée d'une croix ancrée d'or.;02/03/1982;AM;09/06/1983;1983;722;Dr. J.Cl.Loutsch;1981
1881;Putscheid;Commune de ;Vianden;Bestehende Gemeinden;;;www.putscheid.lu;Ecartelé de gueules et d'azur à la croix d'or brochant, surchargée d'une croix ancrée de gueules cantonée aux I et IV d'un écusson d'argent, aux II et III d'une croisette recroisettée au pied fiché d'or.;09/05/1984;AM;04/06/1984;1984;574;Dr. J.Cl.Loutsch;1983
874;Tandel;Commune de ;Vianden;Bestehende Gemeinden;;;www.tandel.lu;De gueules à l'écusson d'argent chargé d'une tour crénelée et ouverte de gueules, accompagné de trois merlettes d'argent, deux en chef et une en pointe.;29/11/2005;;;;;R. Klein;2005
853;Vianden;Ville de;Vianden;Bestehende Gemeinden;;1843-02-24;www.vianden.lu;De gueules à la fasce d'argent.;;EditRoyalFrance;1696-11-01 ;;;inconnu;moyen age
720;Boulaide;Commune de ;Wiltz;Bestehende Gemeinden;;;www.boulaide.lu;Coupé de sinople à trois chausse-trappes d'or mises en fasce et d'azur à une rose d'or feuillée de sinople, à une divise ondé d'argent brochant sur la partition.;17/07/1986;AM;03/02/1987;1987;394;M. Lenertz;1986
761;Esch-sur-Sûre;Commune d';Wiltz;Bestehende Gemeinden;;;www.Esch-sur-Sûre.lu;"Ecartelé: aux I et IV d'argent au sanglier de sable défendu d'argent, langué de gueules, arrêté derrière ée tronc d'un chêne de sinople; au II et III burelé d'argent et de gueules.";28/09/1988;AM;17/11/1988;1988;871;Dr. J.Cl.Loutsch;1985
